datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
06.02.2022;8121000;Karlstrasse;81-139/2 ungerade;;Heilbronn;140
06.02.2022;8121000;Karlstrasse;4-6 gerade;;Heilbronn;131
06.02.2022;8121000;Karl-Wulle-Strasse;2-60 gerade;;Heilbronn;233
06.02.2022;8121000;Karl-Wulle-Strasse;1-63 ungerade;;Heilbronn;233
06.02.2022;8121000;Karl-Wuest-Strasse;30-34/1 gerade;;Heilbronn;230
06.02.2022;8121000;Karl-Wuest-Strasse;15-39 ungerade;;Heilbronn;230
06.02.2022;8121000;Karmeliterstrasse;34/1-64 gerade;;Heilbronn;132
06.02.2022;8121000;Karmeliterstrasse;35-43 ungerade;;Heilbronn;132
06.02.2022;8121000;Kastanienweg;6-58 gerade;;Heilbronn;333
06.02.2022;8121000;Kastanienweg;17-25 ungerade;;Heilbronn;333
06.02.2022;8121000;Kastellstrasse;12-46 gerade;;Heilbronn;338
06.02.2022;8121000;Kastellstrasse;13-37 ungerade;;Heilbronn;338
06.02.2022;8121000;Kastellstrasse;53-61 ungerade;;Heilbronn;334
06.02.2022;8121000;Kastellstrasse;48-68 gerade;;Heilbronn;334
06.02.2022;8121000;Katzensteige;9-23 ungerade;;Heilbronn;233
06.02.2022;8121000;Katzensteige;16-56 gerade;;Heilbronn;233
06.02.2022;8121000;Kauffmannstrasse;2-6 gerade;;Heilbronn;238
06.02.2022;8121000;Kauffmannstrasse;3-39 ungerade;;Heilbronn;239
06.02.2022;8121000;Kaulbachweg;1-15 ungerade;;Heilbronn;240
06.02.2022;8121000;Kaulbachweg;4-6 gerade;;Heilbronn;240
06.02.2022;8121000;Kehrhuettenstrasse;19-143 ungerade;;Heilbronn;930
06.02.2022;8121000;Kehrhuettenstrasse;36-132 gerade;;Heilbronn;930
06.02.2022;8121000;Keilstrasse;4-38 gerade;;Heilbronn;340
06.02.2022;8121000;Keilstrasse;1-45/1 ungerade;;Heilbronn;340
06.02.2022;8121000;Keitweg;3-9 ungerade;;Heilbronn;432
06.02.2022;8121000;Keitweg;4-8 gerade;;Heilbronn;432
06.02.2022;8121000;Keltenstrasse;19-25 ungerade;;Heilbronn;531
06.02.2022;8121000;Keltenstrasse;2-18 gerade;;Heilbronn;531
06.02.2022;8121000;Kelteraeckerstrasse;2-32 gerade;;Heilbronn;731
06.02.2022;8121000;Kelteraeckerstrasse;3-37 ungerade;;Heilbronn;731
06.02.2022;8121000;Keltergasse;1-3 ungerade;;Heilbronn;930
06.02.2022;8121000;Keltergasse;2-18 gerade;;Heilbronn;930
06.02.2022;8121000;Kelterweg;2-16 gerade;;Heilbronn;1030
06.02.2022;8121000;Kelterweg;1-83 ungerade;;Heilbronn;1031
06.02.2022;8121000;Keplerstrasse;01. Jul;;Heilbronn;132
06.02.2022;8121000;Kernerstrasse;66-74 gerade;;Heilbronn;141
06.02.2022;8121000;Kernerstrasse;41-53 ungerade;;Heilbronn;140
06.02.2022;8121000;Kernerstrasse;8-36 gerade;;Heilbronn;139
06.02.2022;8121000;Kernerstrasse;1-39 ungerade;;Heilbronn;139
06.02.2022;8121000;Kernerstrasse;42-64 gerade;;Heilbronn;140
06.02.2022;8121000;Kiliansplatz;01. Mrz;;Heilbronn;133
06.02.2022;8121000;Kilianstrasse;2-10 gerade;;Heilbronn;133
06.02.2022;8121000;Kilianstrasse;7-19 ungerade;;Heilbronn;133
06.02.2022;8121000;Kindsberg Gewann;2;;Heilbronn;231
06.02.2022;8121000;Kirchbergstrasse;1-41 ungerade;;Heilbronn;432
06.02.2022;8121000;Kirchbergstrasse;2-48 gerade;;Heilbronn;432
06.02.2022;8121000;Kirchbrunnenstrasse;3-37 ungerade;;Heilbronn;133
06.02.2022;8121000;Kirchbrunnenstrasse;8-32 gerade;;Heilbronn;133
06.02.2022;8121000;Kirchgasse;2-16 gerade;;Heilbronn;1030
06.02.2022;8121000;Kirchgasse;1-19 ungerade;;Heilbronn;1030
06.02.2022;8121000;Kirchgaessle;02. Okt;;Heilbronn;630
06.02.2022;8121000;Kirchhausener Strasse;4-42 gerade;;Heilbronn;730
06.02.2022;8121000;Kirchhausener Strasse;7-57 ungerade;;Heilbronn;730
06.02.2022;8121000;Kirchhoefle;11;;Heilbronn;131
06.02.2022;8121000;Kirchsteige;2-22 gerade;;Heilbronn;341
06.02.2022;8121000;Kirchsteige;5;;Heilbronn;341
06.02.2022;8121000;Kirchstrasse;2-10 gerade;;Heilbronn;730
06.02.2022;8121000;Kirchstrasse;5-23 ungerade;;Heilbronn;730
06.02.2022;8121000;Kirschengartenstrasse;16-34 gerade;;Heilbronn;231
06.02.2022;8121000;Kirschengartenstrasse;17-25 ungerade;;Heilbronn;231
06.02.2022;8121000;Kittlerstrasse;1-3 ungerade;;Heilbronn;232
06.02.2022;8121000;Kittlerstrasse;2-8 gerade;;Heilbronn;232
06.02.2022;8121000;Klarastrasse;6-10 gerade;;Heilbronn;133
06.02.2022;8121000;Klarastrasse;7-11 ungerade;;Heilbronn;133
06.02.2022;8121000;Kleiner Stiftsberg Gew.;1;;Heilbronn;231
06.02.2022;8121000;Kleiner Stiftsberg Gew.;2;;Heilbronn;231
06.02.2022;8121000;Kleingartacher Strasse;1-33 ungerade;;Heilbronn;336
06.02.2022;8121000;Kleingartacher Strasse;2-50 gerade;;Heilbronn;336
06.02.2022;8121000;Kleiststrasse;1-27 ungerade;;Heilbronn;138
06.02.2022;8121000;Kleiststrasse;2-32/1 gerade;;Heilbronn;138
06.02.2022;8121000;Klettstrasse;5;;Heilbronn;132
06.02.2022;8121000;Klettstrasse;6;;Heilbronn;132
06.02.2022;8121000;Klinge Gewann;01. Feb;;Heilbronn;237
06.02.2022;8121000;Klingenberger Strasse;1-105 ungerade;;Heilbronn;341
06.02.2022;8121000;Klingenberger Strasse;4-94 gerade;;Heilbronn;341
06.02.2022;8121000;Klingenberger Strasse;107-167 ungerade;;Heilbronn;343
06.02.2022;8121000;Klingenberger Strasse;96-144/1 gerade;;Heilbronn;343
06.02.2022;8121000;Klingenstrasse;2-8 gerade;;Heilbronn;531
06.02.2022;8121000;Klingenstrasse;5-7 ungerade;;Heilbronn;531
06.02.2022;8121000;Klopstockstrasse;5-13 ungerade;;Heilbronn;233
06.02.2022;8121000;Klopstockstrasse;4-14 gerade;;Heilbronn;233
06.02.2022;8121000;Klostergasse;8;;Heilbronn;133
06.02.2022;8121000;Kneippweg;2-4 gerade;;Heilbronn;236
06.02.2022;8121000;Kneippweg;3-9 ungerade;;Heilbronn;236
06.02.2022;8121000;Knoblochstrasse;1-63 ungerade;;Heilbronn;731
06.02.2022;8121000;Knoblochstrasse;2-70 gerade;;Heilbronn;731
06.02.2022;8121000;Knollensteige;14;;Heilbronn;231
06.02.2022;8121000;Knorrstrasse;33-47;;Heilbronn;242
06.02.2022;8121000;Kocherstrasse;2-12 gerade;;Heilbronn;334
06.02.2022;8121000;Kocherstrasse;1-11 ungerade;;Heilbronn;334
06.02.2022;8121000;Koepffstrasse;Mai 17;;Heilbronn;230
06.02.2022;8121000;Koehlstrasse;2-44 gerade;;Heilbronn;236
06.02.2022;8121000;Koehlstrasse;3-45 ungerade;;Heilbronn;236
06.02.2022;8121000;Kollwitzstrasse;1-15 ungerade;;Heilbronn;433
06.02.2022;8121000;Kollwitzstrasse;4-14 gerade;;Heilbronn;433
06.02.2022;8121000;Koelner Strasse;1-31 ungerade;;Heilbronn;831
06.02.2022;8121000;Koelner Strasse;2-14 gerade;;Heilbronn;831
06.02.2022;8121000;Kolpingstrasse;1-9 ungerade;;Heilbronn;531
06.02.2022;8121000;Kolpingstrasse;32-122 gerade;;Heilbronn;530
06.02.2022;8121000;Kolpingstrasse;24-30 gerade;;Heilbronn;533
06.02.2022;8121000;Kolpingstrasse;12-18 gerade;;Heilbronn;531
06.02.2022;8121000;Kolpingstrasse;4-6 gerade;;Heilbronn;532
06.02.2022;8121000;Koenigsberger Strasse;2-26 gerade;;Heilbronn;434
06.02.2022;8121000;Koenigsberger Strasse;9-25 ungerade;;Heilbronn;434
06.02.2022;8121000;Konradsberg;Jan 13;;Heilbronn;930
06.02.2022;8121000;Konradweg;6-28 gerade;;Heilbronn;343
06.02.2022;8121000;Konradweg;3-15 ungerade;;Heilbronn;343
06.02.2022;8121000;Kopernikusweg;Jan 31;;Heilbronn;339
06.02.2022;8121000;Kornacherstrasse;01.01.2008;;Heilbronn;136
06.02.2022;8121000;Kraemerstrasse;2-10 gerade;;Heilbronn;231
06.02.2022;8121000;Kraemerstrasse;3-15 ungerade;;Heilbronn;231
06.02.2022;8121000;Kraichgauplatz;Jan 17;;Heilbronn;335
06.02.2022;8121000;Kramstrasse;3;;Heilbronn;133
06.02.2022;8121000;Kramstrasse;4-8 gerade;;Heilbronn;133
06.02.2022;8121000;Krautgartenweg;6;;Heilbronn;432
06.02.2022;8121000;Kreuzaeckerstrasse;3-41 ungerade;;Heilbronn;530
06.02.2022;8121000;Kreuzaeckerstrasse;8-40 gerade;;Heilbronn;530
06.02.2022;8121000;Kreuzenstrasse;8-80/1 gerade;;Heilbronn;232
06.02.2022;8121000;Kreuzenstrasse;96-100 gerade;;Heilbronn;231
06.02.2022;8121000;Krugstrasse;1-25 ungerade;;Heilbronn;233
06.02.2022;8121000;Krugstrasse;6-36 gerade;;Heilbronn;233
06.02.2022;8121000;Krumme Steige;05. Nov;;Heilbronn;235
06.02.2022;8121000;Krumme Strasse;2-8 gerade;;Heilbronn;337
06.02.2022;8121000;Krumme Strasse;7-13 ungerade;;Heilbronn;337
06.02.2022;8121000;Krummlandstrasse;2-30 gerade;;Heilbronn;1032
06.02.2022;8121000;Krummlandstrasse;3-17 ungerade;;Heilbronn;1032
06.02.2022;8121000;Kuebelstrasse;1-45 ungerade;;Heilbronn;231
06.02.2022;8121000;Kuebelstrasse;2-58 gerade;;Heilbronn;231
06.02.2022;8121000;Kunzestrasse;3-21 ungerade;;Heilbronn;233
06.02.2022;8121000;Kunzestrasse;8-24 gerade;;Heilbronn;233
06.02.2022;8121000;Kurze Gasse;1-9 ungerade;;Heilbronn;1030
06.02.2022;8121000;Kurze Gasse;2;;Heilbronn;1030
06.02.2022;8121000;Kurze Strasse;1-9 ungerade;;Heilbronn;133
06.02.2022;8121000;Kurze Strasse;2-12 gerade;;Heilbronn;133
06.02.2022;8121000;Lachmannstrasse;5-15 ungerade;;Heilbronn;232
06.02.2022;8121000;Lachmannstrasse;2-14 gerade;;Heilbronn;232
06.02.2022;8121000;Laemlinstrasse;3-19 ungerade;;Heilbronn;337
06.02.2022;8121000;Laemlinstrasse;4-38 gerade;;Heilbronn;337
06.02.2022;8121000;Lammgasse;30-34 gerade;;Heilbronn;131
06.02.2022;8121000;Lammgasse;39;;Heilbronn;131
06.02.2022;8121000;Lammgasse;2-28 gerade;;Heilbronn;130
06.02.2022;8121000;Lammgasse;7-27 ungerade;;Heilbronn;130
06.02.2022;8121000;Laenderlesstrasse;2-82 gerade;;Heilbronn;430
06.02.2022;8121000;Laenderlesstrasse;1-67 ungerade;;Heilbronn;430
06.02.2022;8121000;Landturmstrasse;1-5 ungerade;;Heilbronn;334
06.02.2022;8121000;Landturmstrasse;4-8 gerade;;Heilbronn;334
06.02.2022;8121000;Landwehr Gewann;2;;Heilbronn;334
06.02.2022;8121000;Landwehrstrasse;71-93 ungerade;;Heilbronn;334
06.02.2022;8121000;Landwehrstrasse;56-98 gerade;;Heilbronn;334
06.02.2022;8121000;Landwehrstrasse;4-18 gerade;;Heilbronn;338
06.02.2022;8121000;Landwehrstrasse;1-49 ungerade;;Heilbronn;338
06.02.2022;8121000;Laengelter Gewann;2-4 gerade;;Heilbronn;340
06.02.2022;8121000;Laengelter Gewann;1-3 ungerade;;Heilbronn;340
06.02.2022;8121000;Laengelterstrasse;105-217 ungerade;;Heilbronn;339
06.02.2022;8121000;Laengelterstrasse;6;;Heilbronn;340
06.02.2022;8121000;Laengelterstrasse;106-204 gerade;;Heilbronn;339
06.02.2022;8121000;Langer Rain Gewann;1;;Heilbronn;339
06.02.2022;8121000;Latzelaeckerweg;3;;Heilbronn;1031
06.02.2022;8121000;Lauerweg;1-3 ungerade;;Heilbronn;230
06.02.2022;8121000;Lauerweg;12-24 gerade;;Heilbronn;230
06.02.2022;8121000;Lauffener Strasse;2-50/2 gerade;;Heilbronn;531
06.02.2022;8121000;Lauffener Strasse;3-21 ungerade;;Heilbronn;532
06.02.2022;8121000;Lauterbachweg;1-3 ungerade;;Heilbronn;135
06.02.2022;8121000;Lauterbachweg;4;;Heilbronn;135
06.02.2022;8121000;Lehmhaldenstrasse;1-15 ungerade;;Heilbronn;1031
06.02.2022;8121000;Lehmhaldenstrasse;2-16 gerade;;Heilbronn;1031
06.02.2022;8121000;Leiblstrasse;8-20 gerade;;Heilbronn;533
06.02.2022;8121000;Leiblstrasse;15-31 ungerade;;Heilbronn;530
06.02.2022;8121000;Leibnizstrasse;Aug 22;;Heilbronn;339
06.02.2022;8121000;Leinbachstrasse;39-61/1 ungerade;;Heilbronn;432
06.02.2022;8121000;Leinbachstrasse;40-60 gerade;;Heilbronn;432
06.02.2022;8121000;Leinbachstrasse;1-35 ungerade;;Heilbronn;433
06.02.2022;8121000;Leinbachstrasse;6-14 gerade;;Heilbronn;433
06.02.2022;8121000;Leingartener Strasse;1-27 ungerade;;Heilbronn;630
06.02.2022;8121000;Leingartener Strasse;2-44 gerade;;Heilbronn;630
06.02.2022;8121000;Leintalstrasse;1-91 ungerade;;Heilbronn;732
06.02.2022;8121000;Leintalstrasse;6-92 gerade;;Heilbronn;732
06.02.2022;8121000;Leisbrunnenstrasse;1-17 ungerade;;Heilbronn;732
06.02.2022;8121000;Leisbrunnenstrasse;4-14 gerade;;Heilbronn;732
06.02.2022;8121000;Lenaustrasse;1-9 ungerade;;Heilbronn;142
06.02.2022;8121000;Lenaustrasse;4-8 gerade;;Heilbronn;142
06.02.2022;8121000;Lenbachweg;1;;Heilbronn;240
06.02.2022;8121000;Lenzweg;2-4 gerade;;Heilbronn;334
06.02.2022;8121000;Lenzweg;3-5 ungerade;;Heilbronn;334
06.02.2022;8121000;Leonhard-Frank-Strasse;1-27 ungerade;;Heilbronn;430
06.02.2022;8121000;Leonhard-Frank-Strasse;6;;Heilbronn;430
06.02.2022;8121000;Leonhardstrasse;15;;Heilbronn;341
06.02.2022;8121000;Leonhardstrasse;8-30 gerade;;Heilbronn;341
06.02.2022;8121000;Lerchenstrasse;7-45 ungerade;;Heilbronn;132
06.02.2022;8121000;Lerchenstrasse;6-40 gerade;;Heilbronn;134
06.02.2022;8121000;Lerchenstrasse;54-80 gerade;;Heilbronn;142
06.02.2022;8121000;Lerchenstrasse;65-89 ungerade;;Heilbronn;141
06.02.2022;8121000;Lessingstrasse;Jan 47;;Heilbronn;138
06.02.2022;8121000;Letten Gewann;01. Apr;;Heilbronn;235
06.02.2022;8121000;Lettenberg Gewann;1-7 ungerade;;Heilbronn;239
06.02.2022;8121000;Lettenberg Gewann;4-6 gerade;;Heilbronn;239
06.02.2022;8121000;Lichtenbergerstrasse;1-23 ungerade;;Heilbronn;230
06.02.2022;8121000;Lichtenbergerstrasse;4-26 gerade;;Heilbronn;230
06.02.2022;8121000;Liebermannstrasse;2-8 gerade;;Heilbronn;432
06.02.2022;8121000;Liebermannstrasse;3-33 ungerade;;Heilbronn;433
06.02.2022;8121000;Liebermannstrasse;10-30 gerade;;Heilbronn;433
06.02.2022;8121000;Liebigstrasse;8-68 gerade;;Heilbronn;242
06.02.2022;8121000;Liebigstrasse;9-65 ungerade;;Heilbronn;242
06.02.2022;8121000;Liederkranzstrasse;4;;Heilbronn;139
06.02.2022;8121000;Lilienthalstrasse;2-30 gerade;;Heilbronn;932
06.02.2022;8121000;Lilienthalstrasse;5-31 ungerade;;Heilbronn;932
06.02.2022;8121000;Lilienweg;3;;Heilbronn;932
06.02.2022;8121000;Lilienweg;4;;Heilbronn;932
06.02.2022;8121000;Limberg Gewann;1-3 ungerade;;Heilbronn;237
06.02.2022;8121000;Limberg Gewann;12;;Heilbronn;237
06.02.2022;8121000;Limesstrasse;1-5 ungerade;;Heilbronn;334
06.02.2022;8121000;Limesstrasse;4-10 gerade;;Heilbronn;334
06.02.2022;8121000;Lindenhof;1-17 ungerade;;Heilbronn;333
06.02.2022;8121000;Lindenhof;2-16 gerade;;Heilbronn;333
06.02.2022;8121000;Lindenstrasse;1-9 ungerade;;Heilbronn;432
06.02.2022;8121000;Lindenstrasse;4-10 gerade;;Heilbronn;432
06.02.2022;8121000;Linkstrasse;1-69 ungerade;;Heilbronn;232
06.02.2022;8121000;Linkstrasse;2-72 gerade;;Heilbronn;232
06.02.2022;8121000;Linsenbuckel Gewann;1;;Heilbronn;536
06.02.2022;8121000;Lise-Meitner-Strasse;7-25 ungerade;;Heilbronn;239
06.02.2022;8121000;Lise-Meitner-Strasse;10-26 gerade;;Heilbronn;239
06.02.2022;8121000;Liststrasse;3-15 ungerade;;Heilbronn;240
06.02.2022;8121000;Liststrasse;4-26 gerade;;Heilbronn;240
06.02.2022;8121000;Lixstrasse;1-21 ungerade;;Heilbronn;132
06.02.2022;8121000;Lixstrasse;2-22 gerade;;Heilbronn;132
06.02.2022;8121000;Lochingerstrasse;1-7 ungerade;;Heilbronn;530
06.02.2022;8121000;Lochingerstrasse;2-10 gerade;;Heilbronn;530
06.02.2022;8121000;Lohtorstrasse;2-26 gerade;;Heilbronn;130
06.02.2022;8121000;Lohtorstrasse;7-45 ungerade;;Heilbronn;130
06.02.2022;8121000;Lorscher Strasse (Hist. );1;;Heilbronn;431
06.02.2022;8121000;Lortzingstrasse;3-33 ungerade;;Heilbronn;342
06.02.2022;8121000;Lortzingstrasse;60;;Heilbronn;340
06.02.2022;8121000;Lortzingstrasse;4-32 gerade;;Heilbronn;342
06.02.2022;8121000;Louis-Hentges-Strasse;2-32 gerade;;Heilbronn;238
06.02.2022;8121000;Louis-Hentges-Strasse;5-19 ungerade;;Heilbronn;238
06.02.2022;8121000;Loewensteiner Strasse;2-30 gerade;;Heilbronn;236
06.02.2022;8121000;Loewensteiner Strasse;3-19 ungerade;;Heilbronn;236
06.02.2022;8121000;Lueckenstrasse;2-14 gerade;;Heilbronn;732
06.02.2022;8121000;Lueckenstrasse;1-17 ungerade;;Heilbronn;732
06.02.2022;8121000;Ludwig-Essinger-Strasse;2-22 gerade;;Heilbronn;342
06.02.2022;8121000;Ludwig-Essinger-Strasse;1-17 ungerade;;Heilbronn;342
06.02.2022;8121000;Ludwig-Pfau-Strasse;2-48 gerade;;Heilbronn;134
06.02.2022;8121000;Ludwig-Pfau-Strasse;1-39 ungerade;;Heilbronn;134
06.02.2022;8121000;Ludwig-Richter-Strasse;1-13 ungerade;;Heilbronn;533
06.02.2022;8121000;Ludwig-Richter-Strasse;2-14 gerade;;Heilbronn;533
06.02.2022;8121000;Ludwigsburger Strasse;132-302 gerade;;Heilbronn;343
06.02.2022;8121000;Ludwigsburger Strasse;101-147 ungerade;;Heilbronn;343
06.02.2022;8121000;Ludwigsburger Strasse;64-130 gerade;;Heilbronn;342
06.02.2022;8121000;Ludwigsburger Strasse;9-95 ungerade;;Heilbronn;341
06.02.2022;8121000;Ludwigsburger Strasse;4-60 gerade;;Heilbronn;340
06.02.2022;8121000;Ludwigsburger Strasse;2;;Heilbronn;337
06.02.2022;8121000;Ludwigstrasse;2-40 gerade;;Heilbronn;430
06.02.2022;8121000;Ludwigstrasse;1-51 ungerade;;Heilbronn;430
06.02.2022;8121000;Ludwig-Wunderlich-Strasse;1-9 ungerade;;Heilbronn;1031
06.02.2022;8121000;Ludwig-Wunderlich-Strasse;4-8 gerade;;Heilbronn;1031
06.02.2022;8121000;Luise-Bronner-Strasse;2-18 gerade;;Heilbronn;231
06.02.2022;8121000;Luise-Bronner-Strasse;3-23 ungerade;;Heilbronn;231
06.02.2022;8121000;Luisenstrasse;1-3 ungerade;;Heilbronn;133
06.02.2022;8121000;Luisenstrasse;2-30 gerade;;Heilbronn;135
06.02.2022;8121000;Lukas-Cranach-Weg;5;;Heilbronn;242
06.02.2022;8121000;Lutzstrasse;1-33 ungerade;;Heilbronn;531
06.02.2022;8121000;Lutzstrasse;4-18 gerade;;Heilbronn;531
06.02.2022;8121000;Maasstrasse;20;;Heilbronn;435
06.02.2022;8121000;Maasstrasse;1-15 ungerade;;Heilbronn;330
06.02.2022;8121000;Maihaldenstrasse;1-21 ungerade;;Heilbronn;730
06.02.2022;8121000;Maihaldenstrasse;2-20/1 gerade;;Heilbronn;730
06.02.2022;8121000;Mainhardter Strasse;3-11 ungerade;;Heilbronn;142
06.02.2022;8121000;Mainhardter Strasse;6-10 gerade;;Heilbronn;142
06.02.2022;8121000;Mainzer Strasse;7-87 ungerade;;Heilbronn;831
06.02.2022;8121000;Mainzer Strasse;12-100 gerade;;Heilbronn;831
06.02.2022;8121000;Mandrystrasse;1-17 ungerade;;Heilbronn;234
06.02.2022;8121000;Mandrystrasse;2-12 gerade;;Heilbronn;234
06.02.2022;8121000;Mannheimer Strasse;36;;Heilbronn;230
06.02.2022;8121000;Mannheimer Strasse;25;;Heilbronn;130
06.02.2022;8121000;Mannheimer Strasse;2-12 gerade;;Heilbronn;137
06.02.2022;8121000;Mannheimer Strasse;39-41 ungerade;;Heilbronn;230
06.02.2022;8121000;Marburger Strasse;1;;Heilbronn;831
06.02.2022;8121000;Marburger Strasse;2-14 gerade;;Heilbronn;831
06.02.2022;8121000;Marderweg;2-6 gerade;;Heilbronn;931
06.02.2022;8121000;Marderweg;3-9 ungerade;;Heilbronn;931
06.02.2022;8121000;Marienburger Strasse;1-87 ungerade;;Heilbronn;435
06.02.2022;8121000;Marienburger Strasse;4-96 gerade;;Heilbronn;435
06.02.2022;8121000;Markgraf-Ludwig-Strasse;2-22 gerade;;Heilbronn;142
06.02.2022;8121000;Markgraf-Ludwig-Strasse;3-21 ungerade;;Heilbronn;142
06.02.2022;8121000;Marktplatz;Jan 13;;Heilbronn;130
06.02.2022;8121000;Martin-Luther-Strasse;2-36 gerade;;Heilbronn;241
06.02.2022;8121000;Martin-Luther-Strasse;3-49 ungerade;;Heilbronn;241
06.02.2022;8121000;Martin-Niemoeller-Strasse;4-14 gerade;;Heilbronn;340
06.02.2022;8121000;Martin-Niemoeller-Strasse;5;;Heilbronn;340
06.02.2022;8121000;Massenbacher Strasse;1-11 ungerade;;Heilbronn;335
06.02.2022;8121000;Massenbacher Strasse;4-8 gerade;;Heilbronn;335
06.02.2022;8121000;Massenbacher Weg;2-20 gerade;;Heilbronn;831
06.02.2022;8121000;Massenbacher Weg;5-27 ungerade;;Heilbronn;831
06.02.2022;8121000;Matthias-Erzberger-Strasse;2-18 gerade;;Heilbronn;930
06.02.2022;8121000;Matthias-Erzberger-Strasse;5-11 ungerade;;Heilbronn;930
06.02.2022;8121000;Mauerstrasse;1-19 ungerade;;Heilbronn;531
06.02.2022;8121000;Mauerstrasse;2-20 gerade;;Heilbronn;531
06.02.2022;8121000;Mauerstrasse;88-100 gerade;;Heilbronn;530
06.02.2022;8121000;Mauerstrasse;22-76 gerade;;Heilbronn;533
06.02.2022;8121000;Mauerstrasse;23-33 ungerade;;Heilbronn;533
06.02.2022;8121000;Mauerstrasse;37/1-71 ungerade;;Heilbronn;530
06.02.2022;8121000;Maulbronner Strasse;1-15 ungerade;;Heilbronn;343
06.02.2022;8121000;Maulbronner Strasse;2-34 gerade;;Heilbronn;343
06.02.2022;8121000;Mauserstrasse;2-16 gerade;;Heilbronn;531
06.02.2022;8121000;Mauserstrasse;3-39 ungerade;;Heilbronn;531
06.02.2022;8121000;Maustalstrasse;5-15 ungerade;;Heilbronn;932
06.02.2022;8121000;Maustalstrasse;2-10 gerade;;Heilbronn;932
06.02.2022;8121000;Max-Planck-Strasse;23-33/3 ungerade;;Heilbronn;530
06.02.2022;8121000;Max-Planck-Strasse;46-52/1 gerade;;Heilbronn;530
06.02.2022;8121000;Max-Planck-Strasse;2-42/1 gerade;;Heilbronn;534
06.02.2022;8121000;Max-Planck-Strasse;1-11/8 ungerade;;Heilbronn;533
06.02.2022;8121000;Max-Planck-Strasse;62-64 gerade;;Heilbronn;239
06.02.2022;8121000;Max-Reger-Strasse;3-9 ungerade;;Heilbronn;931
06.02.2022;8121000;Max-Reger-Strasse;4-14 gerade;;Heilbronn;931
06.02.2022;8121000;Max-von-Laue-Strasse;1-91 ungerade;;Heilbronn;536
06.02.2022;8121000;Max-von-Laue-Strasse;50-90 gerade;;Heilbronn;536
06.02.2022;8121000;Maybachstrasse;17-27 ungerade;;Heilbronn;139
06.02.2022;8121000;Maybachstrasse;18-26 gerade;;Heilbronn;139
06.02.2022;8121000;Meisenweg;3-7 ungerade;;Heilbronn;931
06.02.2022;8121000;Meisenweg;2-14 gerade;;Heilbronn;931
06.02.2022;8121000;Melanchthonweg;15;;Heilbronn;433
06.02.2022;8121000;Melli-Beese-Strasse;5-9 ungerade;;Heilbronn;236
06.02.2022;8121000;Melli-Beese-Strasse;4-34 gerade;;Heilbronn;236
06.02.2022;8121000;Memeler Strasse;2-6/1 gerade;;Heilbronn;434
06.02.2022;8121000;Memeler Strasse;1-3 ungerade;;Heilbronn;433
06.02.2022;8121000;Menzelstrasse;5-13 ungerade;;Heilbronn;533
06.02.2022;8121000;Menzelstrasse;4-14 gerade;;Heilbronn;533
06.02.2022;8121000;Mergenthalerstrasse;02. Aug;;Heilbronn;932
06.02.2022;8121000;Merianstrasse;12-16 gerade;;Heilbronn;535
06.02.2022;8121000;Merianstrasse;17-35 ungerade;;Heilbronn;535
06.02.2022;8121000;Merkurstrasse;Feb 38;;Heilbronn;240
06.02.2022;8121000;Mertzweg;2-10 gerade;;Heilbronn;231
06.02.2022;8121000;Mertzweg;1-7 ungerade;;Heilbronn;231
06.02.2022;8121000;Mettelbachstrasse;2-72 gerade;;Heilbronn;231
06.02.2022;8121000;Mettelbachstrasse;1-61 ungerade;;Heilbronn;231
06.02.2022;8121000;Metzer Strasse;5-43 ungerade;;Heilbronn;142
06.02.2022;8121000;Metzer Strasse;2-42 gerade;;Heilbronn;142
06.02.2022;8121000;Metzgergasse;5;;Heilbronn;133
06.02.2022;8121000;Michael-Vehe-Strasse;3-43 ungerade;;Heilbronn;932
06.02.2022;8121000;Michael-Vehe-Strasse;4-30 gerade;;Heilbronn;932
06.02.2022;8121000;Michelsbergstrasse;1-13 ungerade;;Heilbronn;343
06.02.2022;8121000;Michelsbergstrasse;2-14 gerade;;Heilbronn;343
06.02.2022;8121000;Millerstrasse;1-3 ungerade;;Heilbronn;231
06.02.2022;8121000;Millerstrasse;2-12 gerade;;Heilbronn;231
06.02.2022;8121000;Mittelstrasse;3-55 ungerade;;Heilbronn;432
06.02.2022;8121000;Mittelstrasse;4-44 gerade;;Heilbronn;432
06.02.2022;8121000;Mittlerer Weg;1;;Heilbronn;334
06.02.2022;8121000;Mittlerer Weg;2-16 gerade;;Heilbronn;334
06.02.2022;8121000;Mittnachtstrasse;1-7 ungerade;;Heilbronn;932
06.02.2022;8121000;Mittnachtstrasse;4-8 gerade;;Heilbronn;932
06.02.2022;8121000;Moltkestrasse;6-42 gerade;;Heilbronn;132
06.02.2022;8121000;Moltkestrasse;61-75 ungerade;;Heilbronn;140
06.02.2022;8121000;Moltkestrasse;48-86/4 gerade;;Heilbronn;141
06.02.2022;8121000;Moltkestrasse;21-39 ungerade;;Heilbronn;132
06.02.2022;8121000;Moenchseestrasse;2-44 gerade;;Heilbronn;134
06.02.2022;8121000;Moenchseestrasse;52-86 gerade;;Heilbronn;132
06.02.2022;8121000;Moenchseestrasse;69-101 ungerade;;Heilbronn;132
06.02.2022;8121000;Moenchseestrasse;23-67 ungerade;;Heilbronn;134
