MID;MSTAT;MGEM;MFREI;MLOE;MKAT;MGRP;MZUS;MLA;MBRE;MFRE;MPRU;MLOES
908553;Geloest;18.09.2021 19:14;20.09.2021 05:24;20.09.2021 05:24;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,166065842;49,16340377;1,4;0;8,1
908627;Geloest;19.09.2021 08:07;20.09.2021 05:24;28.09.2021 07:13;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,18600373;49,15419688;0,9;8,1;0
908687;Geloest;19.09.2021 10:00;20.09.2021 05:24;02.12.2021 13:46;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,230255828;49,1427002;0,8;73,3;0
908689;Geloest;19.09.2021 10:02;20.09.2021 05:24;02.12.2021 13:46;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,229692628;49,14385362;0,8;73,3;0
908702;Geloest;19.09.2021 10:28;20.09.2021 05:24;02.12.2021 13:47;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,135548682;49,18892576;0,8;73,3;0
908746;Geloest;19.09.2021 12:37;20.09.2021 05:24;20.09.2021 05:24;Muell und Abfall > Sauberkeit;Amt fuer Liegenschaften und Stadterneuerung Abteilung Forst;Amt 23, Amt fuer Liegenschaften und Stadterneuerung Abteilung Forst (Amt fuer Liegenschaften und Stadterneuerung Abteilung Forst, Stadt Heilbronn);9,248528384;49,1104126;0,7;0;59,5
908828;Abgelehnt;19.09.2021 15:11;0.1.00 0:00;0.1.00 0:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,270768357;49,11907118;0;0;0
908830;in Bearbeitung;19.09.2021 15:12;20.09.2021 05:24;28.09.2021 07:03;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,177023325;49,115687;0,6;8,1;0
908942;Geloest;19.09.2021 18:50;20.09.2021 05:24;28.09.2021 12:18;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,258149678;49,13517204;0,4;8,3;9
908975;Geloest;20.09.2021 03:38;20.09.2021 05:24;21.09.2021 10:48;Barrierefreiheit > Barrierefreiheit;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,19601997;49,14743042;0,1;1,2;51,2
909000;Geloest;20.09.2021 05:37;20.09.2021 08:30;02.12.2021 13:47;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,21985276;49,14841381;0,1;73,2;0
909037;in Bearbeitung;20.09.2021 06:53;20.09.2021 07:49;21.09.2021 05:29;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,224092998;49,13561419;0;0,9;0
909255;Abgelehnt;20.09.2021 10:01;0.1.00 0:00;0.1.00 0:00;Muell und Abfall > Sauberkeit;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,247686066;49,11128756;0;0;0
909333;Geloest;20.09.2021 11:39;21.09.2021 05:18;02.12.2021 13:47;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,219586141;49,15057808;0,7;72,4;0
909335;Geloest;20.09.2021 11:46;21.09.2021 05:18;21.09.2021 05:28;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,188496365;49,1375014;0,7;0;20,1
909392;Geloest;20.09.2021 13:26;21.09.2021 05:18;22.09.2021 05:24;Strassen und Verkehr > Technische Anlagen;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,1454017;49,1909423;0,7;1;14,4
909451;Geloest;20.09.2021 15:02;21.09.2021 05:18;02.12.2021 13:47;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,176920212;49,12544291;0,6;72,4;0
909464;Geloest;20.09.2021 15:14;21.09.2021 05:18;08.10.2021 06:53;Muell und Abfall > oeffentliche Abfallkoerbe (ueberfuellt, defekt);Amt fuer Liegenschaften und Stadterneuerung Abteilung Forst;Amt 23, Amt fuer Liegenschaften und Stadterneuerung Abteilung Forst (Amt fuer Liegenschaften und Stadterneuerung Abteilung Forst, Stadt Heilbronn);9,263360873;49,14535946;0,6;17,1;38,2
909474;Geloest;20.09.2021 15:32;21.09.2021 05:18;21.09.2021 05:18;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,257755331;49,15771484;0,6;0;1
909510;Geloest;20.09.2021 16:27;21.09.2021 05:18;02.12.2021 13:47;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,19015836;49,12622485;0,5;72,4;0
909570;Geloest;20.09.2021 19:46;21.09.2021 05:18;21.09.2021 05:18;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,1110228;49,18290633;0,4;0;0,3
909711;Geloest;21.09.2021 07:10;21.09.2021 13:00;22.09.2021 05:22;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,206680344;49,1175113;0,2;0,7;5,4
909972;Geloest;21.09.2021 12:10;21.09.2021 13:00;21.09.2021 13:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,19949642;49,14119183;0;0;7,9
910149;Geloest;21.09.2021 16:10;22.09.2021 04:58;30.09.2021 15:21;Muell und Abfall > Sauberkeit;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,214526043;49,16841663;0,5;8,4;6,9
910232;Geloest;21.09.2021 18:56;22.09.2021 04:58;22.09.2021 04:58;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,2289027;49,1548658;0,4;0;6,1
910242;in Bearbeitung;21.09.2021 19:30;22.09.2021 04:58;23.09.2021 09:51;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,231287017;49,14517589;0,4;1,2;0
910266;Abgelehnt;21.09.2021 22:01;0.1.00 0:00;0.1.00 0:00;Muell und Abfall > Sauberkeit;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,2296416;49,1472954;0;0;0
910297;Geloest;22.09.2021 05:40;23.09.2021 05:41;23.09.2021 05:41;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,154460324;49,18239023;1;0;0,9
910318;Ungeloest Abgeschlossen;22.09.2021 06:31;23.09.2021 05:41;06.10.2021 14:56;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,163997769;49,16424561;1;13,4;0
910353;Abgelehnt;22.09.2021 07:15;0.1.00 0:00;0.1.00 0:00;oeffentliche Gebaeude und Brunnen > Graffiti und Schaeden;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,218779806;49,14193685;0;0;0
910484;Geloest;22.09.2021 10:25;23.09.2021 05:41;23.09.2021 07:10;Muell und Abfall > oeffentliche Abfallkoerbe (ueberfuellt, defekt);Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,214521844;49,12239682;0,8;0,1;4
910498;Geloest;22.09.2021 11:01;23.09.2021 05:41;23.09.2021 05:55;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,244395307;49,14542021;0,8;0;0,9
910508;Geloest;22.09.2021 11:21;23.09.2021 05:41;23.09.2021 05:41;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,247;49,1233;0,8;0;11,1
910617;Geloest;22.09.2021 14:54;23.09.2021 05:41;27.09.2021 05:17;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,204643379;49,12173462;0,6;4;8
910669;Geloest;22.09.2021 16:41;23.09.2021 05:41;23.09.2021 05:41;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,220539523;49,14300537;0,5;0;0,2
910717;Geloest;22.09.2021 19:41;23.09.2021 05:41;02.12.2021 13:47;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,230432009;49,15609873;0,4;70,3;0
910748;Geloest;23.09.2021 04:20;23.09.2021 05:41;23.09.2021 05:41;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,180889801;49,14120483;0,1;0;5
910800;Abgelehnt;23.09.2021 06:44;0.1.00 0:00;0.1.00 0:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,1995045;49,1222615;0;0;0
910816;Ungeloest Abgeschlossen;23.09.2021 07:05;23.09.2021 08:27;23.09.2021 09:48;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,271097176;49,12541375;0,1;0,1;0
910939;in Bearbeitung;23.09.2021 09:28;27.09.2021 08:53;17.01.2022 10:55;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,1686886;49,1601304;4;112,1;0
910942;Abgelehnt;23.09.2021 09:33;0.1.00 0:00;0.1.00 0:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,195403419;49,16884332;0;0;0
910990;Geloest;23.09.2021 10:45;23.09.2021 11:32;23.09.2021 11:32;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,2309558;49,1281112;0;0;0,9
911008;Geloest;23.09.2021 11:25;23.09.2021 11:32;02.12.2021 13:47;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,170066608;49,13026702;0;70,1;0
911048;Geloest;23.09.2021 12:47;23.09.2021 14:12;28.09.2021 07:08;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,207778746;49,13812787;0,1;4,7;69,3
911128;Geloest;23.09.2021 15:18;24.09.2021 05:10;02.12.2021 13:47;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,254048914;49,13575326;0,6;69,4;0
911148;Geloest;23.09.2021 16:04;24.09.2021 05:10;24.09.2021 06:34;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,165513273;49,1412894;0,5;0,1;2,9
911202;Geloest;23.09.2021 19:42;24.09.2021 05:10;24.09.2021 05:10;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,198901953;49,16213229;0,4;0;4,1
911210;Ungeloest Abgeschlossen;23.09.2021 20:27;24.09.2021 05:10;27.09.2021 05:15;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,176429651;49,12579749;0,4;3;0
911211;Ungeloest Abgeschlossen;23.09.2021 20:35;24.09.2021 05:10;27.09.2021 05:16;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,165854817;49,12478282;0,4;3;0
911212;Geloest;23.09.2021 20:38;24.09.2021 05:10;24.09.2021 05:10;Barrierefreiheit > Barrierefreiheit;Dezernat III;Dezernat III, Inklusion (Dezernat III, Stadt Heilbronn);9,191957193;49,13162859;0,4;0;7,2
911213;Ungeloest Abgeschlossen;23.09.2021 20:44;24.09.2021 05:10;27.09.2021 05:13;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,188375497;49,13113403;0,4;3;0
911216;Ungeloest Abgeschlossen;23.09.2021 20:53;24.09.2021 05:10;27.09.2021 05:12;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,162645853;49,12718123;0,3;3;0
911217;Ungeloest Abgeschlossen;23.09.2021 20:55;24.09.2021 05:10;27.09.2021 05:12;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,163156471;49,12450026;0,3;3;0
911254;Geloest;24.09.2021 06:03;24.09.2021 07:13;24.09.2021 07:13;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,200707393;49,1166651;0;0;0
911394;Geloest;24.09.2021 09:19;24.09.2021 11:06;04.10.2021 05:21;Strassen und Verkehr > Technische Anlagen;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,223704077;49,14024425;0,1;9,8;3,1
911441;in Bearbeitung;24.09.2021 10:44;24.09.2021 11:06;28.09.2021 07:06;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,176886226;49,11560442;0;3,8;0
911462;Geloest;24.09.2021 11:19;27.09.2021 05:14;27.09.2021 05:14;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,200293422;49,14033879;2,7;0;1,1
911465;Geloest;24.09.2021 11:21;27.09.2021 05:13;30.09.2021 15:21;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,203522466;49,14116964;2,7;3,4;17,9
911478;Geloest;24.09.2021 12:02;27.09.2021 05:13;30.09.2021 04:09;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,195769206;49,1227586;2,7;3;0,4
911497;Geloest;24.09.2021 12:52;27.09.2021 05:13;11.10.2021 10:02;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Radverkehr (Amt fuer Strassenwesen, Stadt Heilbronn);9,204741418;49,166886;2,7;14,2;43
911631;Ungeloest Abgeschlossen;24.09.2021 18:50;27.09.2021 05:13;06.10.2021 15:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,186089;49,1451311;2,4;9,4;0
912053;Geloest;26.09.2021 08:36;27.09.2021 05:13;02.12.2021 13:47;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,217622462;49,1433681;0,9;66,4;0
912080;Geloest;26.09.2021 09:03;27.09.2021 05:13;27.09.2021 05:13;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,2296551;49,1399668;0,8;0;3
912132;Ungeloest Abgeschlossen;26.09.2021 10:19;27.09.2021 05:13;27.09.2021 09:44;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,1414;49,19086;0,8;0,2;0
912133;Geloest;26.09.2021 10:19;27.09.2021 05:13;27.09.2021 05:19;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,192586641;49,13347185;0,8;0;8
912229;Geloest;26.09.2021 12:27;27.09.2021 05:13;27.09.2021 05:13;oeffentliche Gebaeude und Brunnen > Graffiti und Schaeden;Hochbauamt;Amt 65, Hochbauamt (Hochbauamt, Stadt Heilbronn);9,226670265;49,14462539;0,7;0;9,3
912308;Geloest;26.09.2021 14:40;27.09.2021 05:13;27.09.2021 05:19;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,175308514;49,15713165;0,6;0;42,2
912747;in Bearbeitung;27.09.2021 09:19;28.09.2021 05:10;12.10.2021 07:30;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,257927714;49,13537456;0,8;14,1;0
912778;Geloest;27.09.2021 10:02;28.09.2021 05:10;28.09.2021 05:10;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,110777043;49,18294972;0,8;0;2
913039;Geloest;27.09.2021 17:34;28.09.2021 05:10;02.12.2021 13:47;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,227700136;49,15310693;0,5;65,4;0
913050;Geloest;27.09.2021 18:13;28.09.2021 05:10;28.09.2021 05:53;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,206798242;49,12611293;0,5;0;0,3
913068;Geloest;27.09.2021 19:26;28.09.2021 05:10;30.09.2021 07:31;Muell und Abfall > Sauberkeit;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,175754227;49,10471058;0,4;2,1;5,2
913082;Geloest;27.09.2021 19:59;28.09.2021 05:10;28.09.2021 05:10;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,239505696;49,13781667;0,4;0;1,3
913089;in Bearbeitung;27.09.2021 20:30;28.09.2021 05:10;28.09.2021 07:07;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,177122647;49,11567358;0,4;0,1;0
913090;Geloest;27.09.2021 20:38;28.09.2021 05:10;05.10.2021 06:39;oeffentliche Gebaeude und Brunnen > Graffiti und Schaeden;Hochbauamt;Amt 65, Hochbauamt (Hochbauamt, Stadt Heilbronn);9,139292;49,1915353;0,4;7,1;21,2
913537;Geloest;28.09.2021 14:28;29.09.2021 05:54;29.09.2021 12:16;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,1972603;49,1379354;0,6;0,3;57
913595;Geloest;28.09.2021 15:52;29.09.2021 05:54;02.12.2021 13:49;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,193413323;49,1194458;0,6;64,3;0
913651;Geloest;28.09.2021 17:29;29.09.2021 05:54;29.09.2021 05:54;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,2301447;49,1306625;0,5;0;0,3
913943;in Bearbeitung;29.09.2021 08:18;29.09.2021 11:09;17.01.2022 08:45;Beleuchtung > Parkbeleuchtung;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,181782991;49,13433773;0,1;109,9;0
913947;Geloest;29.09.2021 08:21;29.09.2021 11:09;29.09.2021 11:09;Strassen und Verkehr > Technische Anlagen;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,164010688;49,14548886;0,1;0;75,1
913950;Geloest;29.09.2021 08:24;29.09.2021 11:09;04.10.2021 05:20;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,144416865;49,13263285;0,1;4,8;3,1
913953;Geloest;29.09.2021 08:28;29.09.2021 11:09;29.09.2021 11:09;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Bruecken (Amt fuer Strassenwesen, Stadt Heilbronn);9,194772482;49,13134955;0,1;0;1
913973;Geloest;29.09.2021 08:49;29.09.2021 11:09;29.09.2021 11:09;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,201769383;49,11812837;0,1;0;0
914014;Geloest;29.09.2021 09:34;29.09.2021 11:09;30.09.2021 07:19;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,1963573;49,1684566;0,1;0,8;4
914068;Abgelehnt;29.09.2021 10:36;0.1.00 0:00;0.1.00 0:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,1620645;49,1197117;0;0;0
914183;Geloest;29.09.2021 15:07;30.09.2021 05:54;04.10.2021 05:19;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,192456654;49,12959993;0,6;4;7,1
914232;Geloest;29.09.2021 16:04;30.09.2021 05:54;30.09.2021 05:54;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,241406669;49,14829944;0,6;0;12
914245;Geloest;29.09.2021 16:18;30.09.2021 05:54;01.12.2021 06:20;Strassen und Verkehr > Technische Anlagen;Betriebsamt;Bezirk 2, Strassenkontrolleur (Betriebsamt, Stadt Heilbronn);9,118708633;49,17741136;0,6;62;0
914246;Geloest;29.09.2021 16:22;30.09.2021 05:54;11.10.2021 10:01;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Radverkehr (Amt fuer Strassenwesen, Stadt Heilbronn);9,194419956;49,14292937;0,6;11,2;15,8
914347;Geloest;30.09.2021 05:35;30.09.2021 05:54;30.09.2021 05:54;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,18759388;49,12017822;0;0;12
914592;Geloest;30.09.2021 12:26;30.09.2021 12:31;02.12.2021 13:49;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,222675199;49,13644409;0;63,1;0
914651;Geloest;30.09.2021 14:23;01.10.2021 05:04;12.10.2021 14:20;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,1826045;49,1161471;0,6;11,4;9,7
914696;Abgelehnt;30.09.2021 15:35;0.1.00 0:00;0.1.00 0:00;Muell und Abfall > Sauberkeit;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,232284715;49,13866492;0;0;0
914789;Geloest;30.09.2021 18:54;01.10.2021 05:04;01.10.2021 05:04;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,218570665;49,1456676;0,4;0;0,1
914790;Ungeloest Abgeschlossen;30.09.2021 19:01;01.10.2021 05:04;06.10.2021 15:01;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,218775854;49,16929402;0,4;5,4;0
